Fund Code,Date,Asset Class,Name of Investment/Institution/Issuer/Fund Manager,Security Identifier,Units Held,Value (AUD),Weighting (%),Currency
EILAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",PARTNERS GROUP PRIVATE MARKETS CREDIT 2 COMPT 2017 (IX),XS1572746946,,"1,395,448",0.1854,
EILAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",INFRADEBT ETHICAL INFRASTRUCTURE DEBT FUND,,,"3,224,176",0.4283,
EILAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",EVERCARE HEALTH FUND FEEDER LP,,,"234,814",0.0312,
EILAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",GLOBAL ENERGY EFFICIENCY AND RENEWABLE ENERGY FUND SICAV SIF,,,"1,023,808",0.1360,
EILAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",RENAISSANCERE MEDICI FD LTD S A 1,,,"5,209,641",0.6920,
EILAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",RENAISSANCERE MEDICI FD SERIES DI A,,,"75,957",0.0101,
EILAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",TRIODOS MICROFINANCE FUND CLASS I,,,"2,614,532",0.3473,
EILAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",BRIGHTLIGHT IMPACT HOLDINGS PTY LTD,,,"537,880",0.0714,
EILAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",BRIGHTLIGHT IMPACT HOLDINGS PTY LTD A CLASS PREFERENCE SHARE,,,"161,576",0.0215,
EILAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",CLOUDFAC GROUP LTD CLASS B PREF SHARES,,,"521,580",0.0693,
EILAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",CLOUDFACTORY SERIES C PREF SHARES,,,"652,914",0.0867,
EILAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",IFC CATALYST FUND LP,,,"247,567",0.0329,
EILAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",MAIN SEQUENCE CORE FUND 3 LP,,,"196,026",0.0260,
EILAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",MAIN SEQUENCE OPPORTUNITY FUND 3,,,"46,960",0.0062,
EILAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",ARTESIAN CLEAN ENERGY ESVCLP ILP (AUD),,,"2,172,080",0.2885,
EILAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",BLACKSTONE ISG INVESTMENT PARTNERS - R L.P EI,,,"2,606,709",0.3463,
EILAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",CIRCULARITY EUROPEAN GROWTH FUND I LP,,,"1,460,053",0.1939,
EILAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",CSIRO INNOVATION FOLLOW ON FUND 2,,,"808,979",0.1075,
EILAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",CSIRO INNOVATION FUND 2 LIMITED PARTNERSHIP,,,"692,503",0.0920,
EILAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",GENERATION IM SUSTAINABLE SOLUTIONS FUND IV B ILP,,,"943,905",0.1254,
EILAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",IFM AUSTRALIA INFRASTRUCTURE UNIT CLASS,,,"3,858,270",0.5125,
EILAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",LEAPFROG EMERGING CONSUMER III LP,,,"2,131,905",0.2832,
EILAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",LEAPFROG FINANCIAL INCLUSION FUND II LP,,,"539,906",0.0717,
EILAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",LGT CROWN ASIA-PACIFIC PRIVATE EQUITY IV PLC,,,"1,240,714",0.1648,
EILAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",LGT CROWN SECOND SPEC OPP II SCS CLASS A,,,"1,106,267",0.1469,
EILAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",LGT CROWN SECONDARIES SPECIAL OPP II B,,,"394,262",0.0524,
EILAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",LIVELIHOOD IMPACT FUND L.P.,,,"239,588",0.0318,
EILAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",MICROVEST II-A LP OFFSHORE FUND,,,"63,230",0.0084,
EILAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",MORRISON & CO,NA,,"8,696,014",1.1551,
EILAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",PARTNERS GROUP LIFE 2018 SCA SICAV RAIF,,,"887,842",0.1179,
EILAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",PATAMAR FUND II LP,,,"630,636",0.0838,
EILAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",RIGHT CLICK CAPITAL GROW FUND LP ESVCLP,,,"2,529,423",0.3360,
EILAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",SOVEREIGN S CAPITAL II LP,,,"1,009,003",0.1340,
EILAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",SOVEREIGNS CAPITAL III LP,,,"1,031,636",0.1370,
EILAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",STAFFORD SUSTAINABLE CAPITAL FUND,,,"108,147",0.0144,
