Fund Code,Date,Asset Class,Name of Investment/Institution/Issuer/Fund Manager,Security Identifier,Units Held,Value (AUD),Weighting (%),Currency
EIIAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",AMP BANK LTD.,,,"995,895",0.6350,
EIIAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",AUSGRID FINANCE PTY LTD.,,,"2,515,413",1.6039,
EIIAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",AUSWIDE BANK LTD.,,,"995,778",0.6349,
EIIAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",BANK AUSTRALIA LIMITED,,,"2,862,074",1.8250,
EIIAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",BANK OF QUEENSLAND LIMITED,,,"9,064,308",5.7798,
EIIAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",BENDIGO AND ADELAIDE BANK LIMITED,,,"4,730,667",3.0165,
EIIAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",VICTORIA POWER NETWORKS (FINANCE) PTY LTD.,,,"3,485,718",2.2226,
EIIAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",COLES GROUP TREASURY PTY LTD.,,,"998,939",0.6370,
EIIAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",GREAT SOUTHERN BANK (AUSTRALIA),,,"2,996,622",1.9108,
EIIAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",GOVERNMENT OF AUSTRALIA,,,"9,957,176",6.3491,
EIIAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",HOUSING AUSTRALIA,,,"1,494,536",0.9530,
EIIAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",NBN CO LIMITED,,,"1,866,664",1.1903,
EIIAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",KFW,,,"1,790,394",1.1416,
EIIAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",KIWIBANK LIMITED,,,"3,030,401",1.9323,
EIIAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",NEWCASTLE PERMANENT BUILDING SOCIETY LTD.,,,"2,478,667",1.5805,
EIIAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",IMB LTD.,,,"895,616",0.5711,
EIIAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",ING BANK (AUSTRALIA) LIMITED,,,"3,109,956",1.9830,
EIIAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",MACQUARIE BANK LIMITED,,,"1,418,256",0.9043,
EIIAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",MYSTATE BANK LTD.,,,"1,009,919",0.6440,
EIIAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",MYSTATE LIMITED,,,"873,213",0.5568,
EIIAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",NATIONAL AUSTRALIA BANK LIMITED,,,"9,850,790",6.2813,
EIIAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",NEW SOUTH WALES TREASURY CORP.,,,"7,595,676",4.8433,
EIIAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",QUEENSLAND TREASURY CORP.,,,"7,707,696",4.9147,
EIIAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",TREASURY CORPORATION OF VICTORIA,,,"1,513,781",0.9652,
EIIAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",WESTERN AUSTRALIAN TREASURY CORP.,,,"6,972,313",4.4458,
EIIAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",STOCKLAND TRUST MANAGEMENT LTD.,,,"2,365,256",1.5082,
