Fund Code,Date,Asset Class,Name of Investment/Institution/Issuer/Fund Manager,Security Identifier,Units Held,Value (AUD),Weighting (%),Currency
EIIPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",AMP BANK LTD.,,,"144,810",0.6335,
EIIPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",AUSGRID FINANCE PTY LTD.,,,"365,757",1.6002,
EIIPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",AUSWIDE BANK LTD.,,,"144,793",0.6335,
EIIPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",BANK AUSTRALIA LIMITED,,,"416,164",1.8207,
EIIPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",BANK OF QUEENSLAND LIMITED,,,"1,318,009",5.7663,
EIIPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",BENDIGO AND ADELAIDE BANK LIMITED,,,"687,870",3.0094,
EIIPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",VICTORIA POWER NETWORKS (FINANCE) PTY LTD.,,,"506,846",2.2175,
EIIPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",COLES GROUP TREASURY PTY LTD.,,,"145,252",0.6355,
EIIPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",GREAT SOUTHERN BANK (AUSTRALIA),,,"435,728",1.9063,
EIIPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",GOVERNMENT OF AUSTRALIA,,,"1,447,838",6.3343,
EIIPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",HOUSING AUSTRALIA,,,"217,315",0.9508,
EIIPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",NBN CO LIMITED,,,"271,425",1.1875,
EIIPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",KFW,,,"260,335",1.1390,
EIIPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",KIWIBANK LIMITED,,,"440,640",1.9278,
EIIPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",NEWCASTLE PERMANENT BUILDING SOCIETY LTD.,,,"360,414",1.5768,
EIIPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",IMB LTD.,,,"130,228",0.5698,
EIIPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",ING BANK (AUSTRALIA) LIMITED,,,"452,208",1.9784,
EIIPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",MACQUARIE BANK LIMITED,,,"206,224",0.9022,
EIIPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",MYSTATE BANK LTD.,,,"146,849",0.6425,
EIIPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",MYSTATE LIMITED,,,"126,971",0.5555,
