Fund Code,Date,Asset Class,Name of Investment/Institution/Issuer/Fund Manager,Security Identifier,Units Held,Value (AUD),Weighting (%),Currency
EIBAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",PARTNERS GROUP PRIVATE MARKETS CREDIT 2 COMPT 2017 (IX),,,"8,604,077",0.1900,
EIBAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",INFRADEBT ETHICAL INFRASTRUCTURE DEBT FUND,,,"19,879,676",0.4400,
EIBAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",EVERCARE HEALTH FUND FEEDER LP,,,"1,024,871",0.0200,
EIBAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",GLOBAL ENERGY EFFICIENCY AND RENEWABLE ENERGY FUND SICAV SIF,,,"4,468,509",0.1000,
EIBAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",RENAISSANCERE MEDICI FD LTD S A 1,,,"32,121,683",0.7100,
EIBAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",RENAISSANCERE MEDICI FD SERIES DI A,,,"468,336",0.0100,
EIBAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",TRIODOS MICROFINANCE FUND CLASS I,,,"16,120,723",0.3500,
EIBAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",BRIGHTLIGHT IMPACT HOLDINGS PTY LTD,,,"2,347,629",0.0500,
EIBAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",BRIGHTLIGHT IMPACT HOLDINGS PTY LTD A CLASS PREFERENCE SHARE,,,"705,214",0.0200,
EIBAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",CLOUDFAC GROUP LTD CLASS B PREF SHARES,,,"2,276,487",0.0500,
EIBAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",CLOUDFACTORY SERIES C PREF SHARES,,,"2,849,705",0.0600,
EIBAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",IFC CATALYST FUND LP,,,"2,487,240",0.0500,
EIBAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",MAIN SEQUENCE CORE FUND 3 LP,,,"855,576",0.0200,
EIBAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",ARTESIAN CLEAN ENERGY ESVCLP ILP (AUD),,,"11,309,005",0.2500,
EIBAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",BLACKSTONE ISG INVESTMENT PARTNERS - R L.P,,,"11,377,236",0.2500,
EIBAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",CIRCULARITY EUROPEAN GROWTH FUND I LP,,,"6,372,543",0.1400,
EIBAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",CSIRO INNOVATION FOLLOW ON FUND 2,,,"3,530,867",0.0800,
EIBAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",CSIRO INNOVATION FUND 2 LIMITED PARTNERSHIP,,,"3,022,496",0.0700,
EIBAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",GENERATION IM SUSTAINABLE SOLUTIONS FUND IV B ILP,,,"4,119,765",0.0900,
EIBAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",IFM AUSTRALIA INFRASTRUCTURE UNIT CLASS,,,"38,763,032",0.8500,
EIBAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",LEAPFROG EMERGING CONSUMER III LP,,,"9,304,906",0.2000,
EIBAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",LEAPFROG FINANCIAL INCLUSION FUND II LP,,,"2,356,472",0.0500,
EIBAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",LGT CROWN ASIA-PACIFIC PRIVATE EQUITY IV PLC,,,"12,465,133",0.2700,
EIBAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",LGT CROWN SECOND SPEC OPP II SCS CLASS A,,,"11,114,378",0.2400,
